ï»¿"Laminae count numbers restart for every core section, as they were counted by section (e.g. 2H1 has laminae count numbers 1-46, 2H2 has laminae count numbers 1-54, and so on.). Laminae counts also come in couplets, as tops and bottoms of laminae were picked. Odd numbers in laminae counts are light laminae tops; Even are light laminae bottom (i.e. 1 &2 are top and bottom of one laminae, same for 3&4, and so on). ",,,,,
Core,Section ,"Laminae Counts (Even #'s are the bottom of Laminae, Odds are Top)",csf_a (mm),csf_b (mm),csf_d (mm)
17,3,54,148586.395,148343.548,147876.393
17,3,55,148670.991,148422.416,147890.993
17,3,56,148677.929,148428.883,147897.933
17,3,57,148687.757,148438.046,147907.756
17,3,58,148721.480,148469.485,147941.476
17,3,59,148746.145,148492.481,147966.149
17,3,60,148765.994,148510.986,147985.993
17,3,61,148774.859,148519.250,147994.861
17,3,62,148793.550,148536.676,148013.547
17,3,63,148814.556,148556.259,148034.559
17,3,64,148829.393,148570.092,148049.391
17,3,65,148839.414,148579.434,148059.414
17,3,66,148845.773,148585.363,148065.776
17,3,67,148850.784,148590.034,148070.787
17,3,68,148856.565,148595.423,148076.563
17,3,69,148861.575,148600.095,148081.571
17,3,70,148867.548,148605.663,148087.546
17,3,71,148871.788,148609.616,148091.787
17,3,72,148877.183,148614.646,148097.185
17,3,73,148880.074,148617.341,148100.076
17,3,74,148890.287,148626.863,148110.292
17,3,75,148908.401,148643.750,148128.401
17,3,76,148919.000,148653.631,148139.004
17,3,77,148922.855,148657.225,148142.856
17,3,78,148927.865,148661.896,148147.862
17,3,79,148936.536,148669.980,148156.534
17,3,80,148962.358,148694.053,148182.361
17,3,81,148972.765,148703.755,148192.763
17,3,82,148995.119,148724.595,148215.118
17,3,83,149002.248,148731.242,148222.245
17,3,84,149006.488,148735.194,148226.485
17,3,85,149017.664,148745.614,148237.666
17,3,86,149032.310,148759.268,148252.313
17,3,87,149036.935,148763.580,148256.934
17,3,88,149058.325,148783.522,148278.328
17,3,89,149091.085,148814.063,148311.087
17,3,90,149102.068,148824.303,148322.072
17,3,91,149128.276,148848.736,148348.279
17,3,92,149137.333,148857.180,148357.331
17,3,93,149140.994,148860.593,148360.991
17,3,94,149148.895,148867.959,148368.894
17,3,95,149169.900,148887.541,148389.905
17,3,96,149185.701,148902.273,148405.701
17,3,97,149197.842,148913.592,148417.845
17,3,98,149203.238,148918.622,148423.239
17,3,99,149206.128,148921.316,148426.127
17,3,100,149211.138,148925.987,148431.134
17,3,101,149213.258,148927.964,148433.255
17,3,102,149220.196,148934.432,148440.195
17,3,103,149222.893,148936.947,148442.893
17,3,104,149231.372,148944.851,148451.375
17,3,105,149235.997,148949.163,148456.001
17,3,106,149245.247,148957.787,148465.248
17,3,107,149254.497,148966.410,148474.496
17,3,108,149274.923,148985.453,148494.923
17,3,109,149284.750,148994.615,148504.748
17,3,110,149291.496,149000.904,148511.495
17,3,111,149310.766,149018.869,148530.761
17,3,112,149313.849,149021.743,148533.845
17,3,113,149316.739,149024.438,148536.736
17,3,114,149326.374,149033.421,148546.374
17,3,115,149327.916,149034.858,148547.916
17,3,116,149333.505,149040.068,148553.507
17,3,117,149336.009,149042.403,148556.012
17,3,118,149345.259,149051.027,148565.259
17,3,119,149355.665,149060.728,148575.663
17,3,120,149364.723,149069.172,148584.723
17,3,121,149371.852,149075.819,148591.853
17,3,122,149378.789,149082.287,148598.785
17,3,123,149384.185,149087.317,148604.181
17,3,124,149395.941,149098.276,148615.940
17,3,125,149408.851,149110.313,148628.855
17,3,126,149415.788,149116.780,148635.788
17,4,1,149504.142,149199.151,148649.349
17,4,2,149507.188,149201.990,148649.688
17,4,3,149510.467,149205.048,148650.469
17,4,4,149513.981,149208.324,148653.981
17,4,5,149524.289,149217.934,148664.285
17,4,6,149538.111,149230.820,148678.111
17,4,7,149552.167,149243.924,148692.169
17,4,8,149555.447,149246.982,148695.446
17,4,9,149559.898,149251.131,148699.894
17,4,10,149562.709,149253.752,148702.706
17,4,11,149583.793,149273.408,148723.792
17,4,12,149589.415,149278.650,148729.411
17,4,13,149591.289,149280.397,148731.285
17,4,14,149601.831,149290.226,148741.830
17,4,15,149609.796,149297.651,148749.797
17,4,16,149613.310,149300.927,148753.312
17,4,17,149638.845,149324.733,148778.845
17,4,18,149644.702,149330.193,148784.703
17,4,19,149668.363,149352.252,148808.361
17,4,20,149678.437,149361.643,148818.437
17,4,21,149698.583,149380.426,148838.581
17,4,22,149707.251,149388.507,148847.250
17,4,23,149723.884,149404.014,148863.884
17,4,24,149738.877,149417.992,148871.479
17,4,25,149820.402,149493.996,148910.404
17,4,26,149823.916,149497.272,148913.919
17,4,27,149838.206,149510.595,148928.205
17,4,28,149849.451,149521.078,148939.451
17,4,29,149859.525,149530.470,148949.527
17,4,30,149868.193,149538.551,148958.189
17,4,31,149885.528,149554.712,148975.528
17,4,32,149890.448,149559.299,148980.449
17,4,33,149893.962,149562.575,148983.965
17,4,34,149923.245,149589.875,149013.246
17,4,35,149943.626,149608.876,149033.623
17,4,36,149948.780,149613.681,149038.778
17,4,37,149964.945,149628.751,149054.948
17,4,38,149969.864,149633.338,149059.869
17,4,39,150056.543,149714.147,149146.542
17,4,40,150064.742,149721.791,149154.744
17,4,41,150096.368,149751.276,149186.369
17,4,42,150101.757,149756.299,149191.759
17,4,43,150121.669,149774.863,149211.667
17,4,44,150125.886,149778.795,149215.885
17,4,45,150159.620,149810.245,149249.619
17,4,46,150162.784,149813.194,149252.783
17,4,47,150167.820,149817.889,149257.821
17,4,48,150171.100,149820.947,149261.101
17,4,49,150175.551,149825.096,149265.554
17,4,50,150176.956,149826.407,149266.960
17,4,51,150192.652,149841.040,149282.650
17,4,52,150200.969,149848.794,149290.969
17,4,53,150208.582,149855.891,149298.585
17,4,54,150212.917,149859.932,149302.918
17,4,55,150221.584,149868.013,149311.580
17,4,56,150224.630,149870.852,149314.627
17,4,57,150265.861,149909.291,149343.966
17,4,58,150269.141,149912.349,149344.785
17,4,59,150302.055,149943.034,149362.054
17,4,60,150310.020,149950.460,149370.021
17,4,61,150322.904,149962.472,149382.907
17,4,62,150328.527,149967.714,149388.525
17,4,63,150333.330,149972.192,149393.328
17,4,64,150340.592,149978.962,149400.592
17,4,65,150351.719,149989.336,149411.721
17,4,66,150360.973,149997.963,149420.969
17,4,67,150379.831,150015.544,149439.833
17,4,68,150384.048,150019.476,149444.051
17,4,1,150401.052,150035.328,149461.049
17,4,2,150406.650,150040.547,149466.650
17,4,3,150411.316,150044.897,149471.316
17,4,4,150417.381,150050.551,149477.383
17,4,5,150421.113,150054.031,149481.115
17,4,6,150429.511,150061.860,149489.507
17,4,7,150446.423,150077.627,149506.424
17,4,8,150450.097,150081.052,149510.099
17,4,9,150452.021,150082.846,149512.024
17,4,10,150461.644,150091.817,149521.648
17,4,11,150475.990,150105.192,149535.989
17,4,12,150482.988,150111.716,149542.990
17,4,13,150493.835,150121.829,149553.836
17,4,14,150506.082,150133.246,149566.080
17,4,15,150508.881,150135.856,149568.880
17,4,16,150513.255,150139.933,149573.254
17,4,17,150517.279,150143.685,149577.280
17,4,18,150522.702,150148.741,149582.705
17,4,19,150534.074,150159.343,149594.076
17,4,20,150539.148,150164.073,149599.146
17,4,21,150544.046,150168.640,149604.045
17,4,22,150552.794,150176.795,149612.795
17,4,23,150559.792,150183.319,149619.795
17,4,24,150568.540,150191.475,149628.537
17,4,25,150576.587,150198.977,149636.585
17,4,26,150587.434,150209.090,149647.436
17,4,27,150600.381,150221.160,149660.386
17,4,28,150603.530,150224.096,149663.532
17,4,29,150607.729,150228.010,149667.728
17,4,30,150615.252,150235.024,149675.251
17,4,31,150620.501,150239.917,149680.501
17,4,32,150630.298,150249.051,149690.302
17,4,33,150651.992,150269.276,149711.992
17,4,34,150660.740,150277.432,149720.742
17,4,35,150663.014,150279.552,149723.017
17,4,36,150674.036,150289.828,149734.038
17,4,37,150699.404,150313.478,149759.407
17,4,38,150708.327,150321.796,149768.324
17,4,39,150713.050,150326.200,149773.047
17,4,40,150716.725,150329.626,149776.723
17,4,41,150719.874,150332.561,149779.873
17,4,42,150731.945,150343.815,149791.948
17,4,43,150743.667,150354.744,149803.670
17,4,44,150754.165,150364.530,149814.163
17,4,45,150772.360,150381.493,149832.361
17,4,46,150795.103,150402.697,149855.104
17,4,47,150809.624,150416.234,149869.629
17,4,48,150819.071,150425.042,149879.070
17,4,49,150823.970,150429.609,149880.220
17,4,50,150832.018,150437.112,149880.668
17,5,1,151005.171,150598.540,149895.172
17,5,2,151013.867,150606.648,149903.867
17,5,3,151028.910,150620.672,149918.907
17,5,4,151031.495,150623.082,149921.493
17,5,5,151033.140,150624.616,149923.139
17,5,6,151035.961,150627.245,149925.961
17,5,7,151051.238,150641.488,149941.241
17,5,8,151056.174,150646.090,149946.173
17,5,9,151086.847,150674.686,149976.844
17,5,10,151089.668,150677.315,149979.663
17,5,11,151105.297,150691.887,149995.297
17,5,12,151112.113,150698.241,150002.115
17,5,13,151119.988,150705.582,150009.992
17,5,14,151126.451,150711.608,150016.450
17,5,15,151137.733,150722.126,150027.731
17,5,16,151141.023,150725.193,150031.023
17,5,17,151144.549,150728.480,150034.550
17,5,18,151150.778,150734.287,150040.780
17,5,19,151162.060,150744.805,150052.055
17,5,20,151172.401,150754.447,150062.400
17,5,21,151194.730,150775.263,150084.730
17,5,22,151200.958,150781.070,150090.955
17,5,23,151220.114,150798.929,150110.117
17,5,24,151223.522,150802.106,150113.522
17,5,25,151227.282,150805.612,150117.279
17,5,26,151237.154,150814.815,150127.151
17,5,27,151247.144,150824.128,150137.144
17,5,28,151251.491,150828.181,150141.493
17,5,29,151255.957,150832.345,150145.960
17,5,30,151263.478,150839.357,150153.480
17,5,31,151270.999,150846.368,150160.996
17,5,32,151279.696,150854.476,150169.695
17,5,33,151452.332,151015.423,150192.331
17,5,34,151457.268,151020.024,150197.268
17,5,35,151464.847,151027.090,150204.850
17,5,36,151470.136,151032.021,150210.140
17,5,37,151484.414,151045.332,150224.412
17,5,38,151490.761,151051.249,150230.761
17,5,39,151508.388,151067.683,150248.385
17,5,40,151511.914,151070.970,150251.910
17,5,41,151548.052,151104.661,150288.050
17,5,42,151551.048,151107.454,150291.045
17,5,43,151575.903,151130.626,150315.902
17,5,44,151581.015,151135.392,150321.011
17,5,45,151596.176,151149.526,150336.176
17,5,46,151601.288,151154.292,150341.289
17,5,47,151639.364,151189.790,150379.367
17,5,48,151643.419,151193.570,150383.419
17,5,49,151670.918,151219.207,150410.920
17,5,50,151675.854,151223.809,150415.857
17,5,51,151714.282,151259.635,150454.282
17,5,52,151718.337,151263.415,150458.333
17,5,53,151744.250,151287.574,150484.253
17,5,54,151748.305,151291.354,150488.309
17,5,55,151753.417,151296.120,150493.419
17,5,56,151761.525,151303.679,150501.522
17,5,57,151772.455,151313.869,150512.455
17,5,58,151780.916,151321.757,150520.918
17,5,59,151791.140,151331.288,150531.135
17,5,60,151797.134,151336.876,150537.131
17,5,61,151830.626,151368.101,150570.623
17,5,62,151833.800,151371.060,150573.798
17,5,63,151848.254,151384.535,150588.257
17,5,64,151861.828,151397.190,150601.824
17,5,1,151891.747,151425.083,150631.751
17,5,2,151898.066,151430.975,150638.065
17,5,3,151903.332,151435.884,150643.330
17,5,4,151921.587,151452.903,150661.589
17,5,5,151955.991,151484.977,150695.994
17,5,6,151980.214,151507.560,150720.214
17,5,7,152025.851,151550.107,150765.855
17,5,8,152031.117,151555.016,150771.121
17,5,9,152042.000,151565.162,150781.998
17,5,10,152069.733,151591.017,150809.729
17,5,11,152080.967,151601.491,150820.966
17,5,12,152084.829,151605.091,150824.829
17,5,13,152099.222,151618.510,150839.227
17,5,14,152110.807,151629.310,150850.805
17,5,15,152134.679,151651.565,150874.679
17,5,16,152142.753,151659.093,150882.750
17,5,17,152149.072,151664.984,150889.071
17,5,18,152153.987,151669.566,150893.987
17,5,19,152163.817,151678.730,150903.820
17,5,20,152166.976,151681.676,150906.980
17,5,21,152171.891,151686.258,150911.895
17,5,22,152175.051,151689.203,150915.052
17,5,23,152179.263,151693.131,150919.261
17,5,24,152185.231,151698.695,150925.230
17,5,25,152195.763,151708.513,150935.765
17,5,26,152199.625,151712.113,150939.628
17,5,27,152208.050,151719.968,150948.047
17,5,28,152215.071,151726.514,150955.069
17,5,29,152230.518,151740.915,150970.520
17,5,30,152238.241,151748.115,150978.246
17,5,31,152244.911,151754.333,150984.912
17,5,32,152252.986,151761.861,150992.984
17,5,33,152270.187,151777.898,151010.191
17,5,34,152275.453,151782.807,151015.453
17,5,35,152294.059,151800.153,151034.059
17,5,36,152299.325,151805.063,151039.327
17,5,37,152308.453,151813.572,151048.457
17,5,38,152312.314,151817.172,151052.318
17,5,39,152334.431,151837.791,151074.433
17,5,40,152339.697,151842.701,151079.700
17,5,41,152348.824,151851.210,151088.821
17,5,42,152353.037,151855.137,151093.034
17,5,43,152358.654,151860.374,151098.652
17,5,44,152363.920,151865.283,151103.920
17,5,45,152368.308,151869.375,151108.310
17,5,46,152372.170,151872.975,151112.173
17,5,47,152379.015,151879.357,151119.020
17,5,48,152390.600,151890.157,151130.598
17,5,49,152397.446,151896.540,151137.446
17,5,50,152399.202,151898.176,151139.202
17,5,51,152400.430,151899.321,151140.108
17,5,52,152414.823,151912.740,151143.706
17,6,1,152511.744,152003.098,151221.747
17,6,2,152517.178,152008.164,151227.183
17,6,3,152524.365,152014.864,151234.367
17,6,4,152526.643,152016.988,151236.643
17,6,5,152528.747,152018.949,151238.745
17,6,6,152535.583,152025.323,151245.582
17,6,7,152538.914,152028.428,151248.914
17,6,8,152542.068,152031.369,151252.070
17,6,9,152545.749,152034.800,151255.751
17,6,10,152551.709,152040.357,151261.712
17,6,11,152569.063,152056.535,151279.062
17,6,12,152575.723,152062.745,151285.724
17,6,13,152585.189,152071.569,151295.193
17,6,14,152587.817,152074.020,151297.822
17,6,15,152590.272,152076.308,151300.277
17,6,16,152592.550,152078.433,151302.554
17,6,17,152593.777,152079.577,151303.780
17,6,18,152595.881,152081.538,151305.882
17,6,19,152604.295,152089.382,151314.294
17,6,20,152626.556,152110.135,151336.555
17,6,21,152629.535,152112.913,151339.532
17,6,22,152634.970,152117.979,151344.967
17,6,23,152637.248,152120.104,151347.246
17,6,24,152651.271,152133.177,151361.272
17,6,25,152657.931,152139.386,151367.927
17,6,26,152663.190,152144.289,151373.186
17,6,27,152674.408,152154.748,151384.407
17,6,28,152681.770,152161.611,151391.771
17,6,29,152701.402,152179.913,151411.398
17,6,30,152707.712,152185.796,151417.710
17,6,31,152712.971,152190.699,151422.971
17,6,32,152718.229,152195.601,151428.231
17,6,33,152731.727,152208.185,151441.722
17,6,34,152739.263,152215.211,151449.261
17,6,35,152763.803,152238.089,151473.804
17,6,36,152767.309,152241.357,151477.307
17,6,37,152783.961,152256.882,151493.961
17,6,38,152785.538,152258.353,151495.539
17,6,39,152796.055,152268.157,151506.053
17,6,40,152800.087,152271.916,151510.082
17,6,41,152809.202,152280.414,151519.199
17,6,42,152811.130,152282.212,151521.128
17,6,43,152819.894,152290.382,151529.895
17,6,44,152825.854,152295.939,151535.857
17,6,45,152866.520,152333.851,151576.518
17,6,46,152869.500,152336.629,151579.495
17,6,47,152875.460,152342.185,151585.456
17,6,48,152878.088,152344.636,151588.086
17,6,49,152893.864,152359.344,151603.867
17,6,50,152900.350,152365.390,151610.353
17,6,51,152928.220,152391.373,151638.222
17,6,52,152934.179,152396.929,151644.179
17,6,53,152947.326,152409.185,151657.323
17,6,54,152951.358,152412.944,151661.356
17,6,55,152999.911,152458.210,151689.914
17,6,56,153003.067,152461.152,151693.067
17,6,57,153014.110,152471.447,151704.106
17,6,58,153022.173,152478.964,151712.171
17,6,59,153042.155,152497.593,151732.158
17,6,60,153046.186,152501.351,151736.186
17,6,61,153056.178,152510.667,151746.177
17,6,62,153063.365,152517.366,151753.365
17,6,63,153085.801,152538.284,151775.798
17,6,64,153093.339,152545.311,151783.338
17,6,65,153143.995,152592.537,151833.995
17,6,66,153154.161,152602.015,151844.158
17,6,67,153164.328,152611.494,151854.328
17,6,68,153169.411,152616.232,151859.413
17,6,69,153180.981,152627.018,151870.984
17,6,70,153185.538,152631.267,151875.538
17,6,71,153190.446,152635.842,151880.442
17,6,72,153195.529,152640.581,151885.527
17,6,73,153206.046,152650.386,151896.047
17,6,74,153210.429,152654.472,151900.431
17,6,75,153239.876,152681.926,151929.878
17,6,76,153242.681,152684.541,151932.683
17,6,77,153251.796,152693.038,151941.799
17,6,78,153255.476,152696.470,151945.477
17,6,79,153260.910,152701.536,151950.907
17,6,80,153268.097,152708.236,151958.096
17,6,81,153271.428,152711.341,151961.428
17,6,82,153276.861,152716.406,151966.862
17,6,83,153284.223,152723.270,151974.223
17,6,84,153287.904,152726.701,151977.901
17,6,85,153304.556,152742.226,151994.556
17,6,86,153307.711,152745.167,151997.711
17,6,87,153338.036,152773.438,152028.035
17,6,88,153351.357,152785.858,152041.359
17,6,89,153356.089,152790.270,152046.087
17,6,90,153360.472,152794.356,152050.467
17,6,91,153374.144,152807.102,152064.143
17,6,92,153388.693,152820.665,152078.697
17,6,3,153416.346,152846.446,152106.348
17,6,4,153421.233,152851.003,152111.235
17,6,5,153426.994,152856.373,152116.991
17,6,6,153433.800,152862.718,152123.797
17,6,7,153437.815,152866.461,152127.813
17,6,8,153445.495,152873.621,152135.495
17,6,9,153446.193,152874.272,152136.193
17,6,10,153449.334,152877.201,152139.336
17,6,11,153472.897,152899.168,152162.894
17,6,12,153480.751,152906.491,152170.752
17,6,13,153499.776,152924.227,152189.771
17,6,14,153505.187,152929.271,152195.184
17,6,15,153506.234,152930.248,152196.231
17,6,16,153508.329,152932.200,152198.327
17,6,17,153511.295,152934.966,152201.294
17,6,18,153520.895,152943.916,152210.897
17,6,19,153522.292,152945.218,152212.294
17,6,20,153524.211,152947.007,152214.214
17,6,21,153532.066,152954.330,152222.069
17,6,22,153545.156,152966.534,152235.154
17,6,23,153548.821,152969.951,152238.821
17,6,24,153554.756,152975.484,152244.757
17,6,25,153562.609,152982.806,152252.611
17,6,26,153570.464,152990.129,152260.460
17,6,27,153578.667,152997.776,152268.665
17,6,28,153585.299,153003.959,152275.300
17,6,29,153590.536,153008.841,152280.537
17,6,30,153596.645,153014.537,152286.649
17,6,31,153616.891,153033.412,152306.891
17,6,32,153620.207,153036.503,152310.207
17,6,33,153626.142,153042.036,152316.144
17,6,34,153629.458,153045.128,152319.461
17,6,35,153634.519,153049.846,152324.519
17,6,36,153644.992,153059.609,152334.989
17,6,37,153656.686,153070.512,152346.687
17,6,38,153661.224,153074.743,152351.226
17,6,39,153680.074,153092.317,152370.072
17,6,40,153683.390,153095.408,152373.388
17,6,41,153692.641,153104.032,152382.642
17,6,42,153704.684,153115.260,152394.684
17,6,43,153711.665,153121.768,152401.661
17,6,44,153726.327,153135.437,152416.327
17,6,45,153744.305,153152.198,152434.306
17,6,46,153752.682,153160.008,152442.680
17,6,47,153775.722,153181.487,152465.720
17,6,48,153777.816,153183.440,152467.813
17,6,49,153782.354,153187.671,152472.350
17,6,50,153784.448,153189.623,152474.445
17,6,51,153786.019,153191.087,152476.016
17,6,52,153787.764,153192.714,152477.762
17,6,53,153799.982,153204.105,152489.984
17,6,54,153805.567,153209.312,152495.571
17,6,55,153812.549,153215.821,152502.552
17,6,56,153831.050,153233.069,152521.050
17,6,57,153833.144,153235.022,152523.146
17,6,58,153840.650,153242.019,152530.653
17,6,59,153851.471,153252.108,152541.467
17,6,60,153862.642,153262.522,152552.641
17,6,61,153872.067,153271.309,152562.069
17,6,62,153878.873,153277.654,152568.878
17,6,63,153881.143,153279.770,152571.147
17,6,64,153888.298,153286.441,152578.297
17,6,65,153890.742,153288.719,152580.739
17,6,66,153899.295,153296.693,152589.295
17,6,67,153905.578,153302.551,152595.580
17,6,68,153909.418,153306.131,152599.421
17,6,69,153924.079,153319.799,152614.076
17,6,70,153930.188,153325.494,152620.187
17,6,71,153934.377,153329.399,152624.377
17,6,72,153937.693,153332.491,152627.694
17,6,73,153941.358,153335.908,152631.360
17,6,74,153943.977,153338.349,152633.980
17,6,75,153954.623,153348.275,152644.625
17,6,76,153958.812,153352.180,152648.810
17,6,77,153963.176,153356.248,152653.174
17,6,78,153966.841,153359.665,152656.840
17,6,79,153983.596,153375.286,152673.597
17,6,80,153987.436,153378.866,152677.434
17,7,1,154018.539,153407.862,152708.543
17,7,2,154023.467,153412.457,152713.469
17,7,3,154025.813,153414.644,152715.814
17,7,4,154029.803,153418.364,152719.800
17,7,5,154051.157,153438.272,152741.160
17,7,6,154054.443,153441.335,152744.443
17,7,7,154060.075,153446.586,152750.071
17,7,8,154064.768,153450.961,152754.765
17,7,9,154083.541,153468.463,152773.545
17,7,10,154092.928,153477.215,152782.931
17,7,11,154115.456,153498.217,152805.458
17,7,12,154120.619,153503.030,152810.622
17,7,13,154137.749,153519.001,152827.748
17,7,14,154141.973,153522.939,152831.973
17,7,15,154148.544,153529.065,152838.546
17,7,16,154160.277,153540.003,152850.282
17,7,17,154193.835,153571.289,152883.836
17,7,18,154201.579,153578.508,152891.575
17,7,19,154229.504,153604.543,152919.509
17,7,20,154236.544,153611.106,152926.544
17,7,21,154241.237,153615.481,152931.235
17,7,22,154247.104,153620.951,152937.104
17,7,23,154264.000,153636.703,152954.001
17,7,24,154267.051,153639.547,152957.049
17,7,25,154293.803,153664.487,152983.806
17,7,26,154298.731,153669.082,152988.736
17,7,27,154335.339,153703.211,153025.338
17,7,28,154345.664,153712.837,153035.662
17,7,29,154351.296,153718.088,153041.296
17,7,30,154360.213,153726.401,153050.216
17,7,31,154372.651,153737.996,153062.646
17,7,32,154378.752,153743.684,153068.749
17,7,33,154408.673,153771.579,153098.670
17,7,34,154412.309,153774.969,153102.306
17,7,35,154416.182,153778.580,153106.180
17,7,36,154418.176,153780.439,153108.175
17,7,37,154448.097,153808.333,153138.094
17,7,38,154451.382,153811.396,153141.380
17,7,39,154480.246,153838.306,153170.242
17,7,40,154483.766,153841.587,153173.763
17,7,41,154493.153,153850.338,153183.153
17,7,42,154496.555,153853.510,153186.556
17,7,43,154533.046,153887.530,153223.048
17,7,44,154542.549,153896.390,153232.551
17,7,45,154592.064,153942.552,153282.063
17,7,46,154595.349,153945.615,153285.349
17,7,47,154605.323,153954.914,153295.326
17,7,48,154614.592,153963.555,153304.593
17,7,49,154623.627,153971.978,153313.625
17,7,50,154632.545,153980.292,153322.545
17,7,51,154644.395,153991.340,153334.394
17,7,52,154646.976,153993.746,153336.973
17,7,53,154654.485,154000.747,153344.482
17,7,54,154661.525,154007.310,153351.524
17,7,55,154677.483,154022.187,153367.486
17,7,56,154683.584,154027.875,153373.585
17,7,57,154690.155,154034.001,153380.151
17,7,58,154700.245,154043.408,153390.245
17,7,59,154722.891,154064.521,153412.887
17,7,60,154725.355,154066.817,153415.351
17,7,61,154734.390,154075.241,153424.389
17,7,62,154736.149,154076.881,153426.149
17,7,63,154747.062,154087.055,153437.065
17,7,64,154754.688,154094.165,153444.689
17,7,65,154761.259,154100.290,153451.256
17,7,66,154767.243,154105.870,153457.242
17,7,67,154778.273,154116.152,153468.275
17,7,68,154787.072,154124.356,153477.069
17,7,69,154797.046,154133.654,153487.043
17,7,70,154805.141,154141.201,153495.141
17,7,71,154841.163,154174.784,153530.291
17,7,72,154843.861,154177.300,153530.965
18,1,1,154514.364,154513.287,154514.364
18,1,2,154519.477,154518.016,154519.477
18,1,3,154524.102,154522.295,154524.103
18,1,4,154527.267,154525.223,154527.268
18,1,5,154562.021,154557.371,154562.022
18,1,6,154571.759,154566.379,154571.761
18,1,7,154581.862,154575.725,154581.865
18,1,8,154595.740,154588.561,154595.742
18,1,9,154598.174,154590.813,154598.177
18,1,10,154607.182,154599.146,154607.185
18,1,11,154612.295,154603.875,154612.298
18,1,12,154615.703,154607.028,154615.706
18,1,13,154632.806,154622.849,154632.809
18,1,14,154641.083,154630.506,154641.087
18,1,15,154660.560,154648.522,154660.564
18,1,16,154665.186,154652.801,154665.190
18,1,17,154682.593,154668.903,154682.598
18,1,18,154694.766,154680.163,154694.771
18,1,19,154700.730,154685.681,154700.735
18,1,20,154705.234,154689.847,154705.234
18,1,21,154708.034,154692.437,154708.031
18,1,22,154713.512,154697.504,154713.507
18,1,23,154740.414,154722.389,154740.409
18,1,24,154743.092,154724.866,154743.088
18,1,25,154745.770,154727.343,154745.766
18,1,26,154748.448,154729.820,154748.444
18,1,27,154759.951,154740.461,154759.947
18,1,28,154762.386,154742.713,154762.382
18,1,29,154771.029,154750.708,154771.025
18,1,30,154773.098,154752.622,154773.094
18,1,31,154782.228,154761.067,154782.224
18,1,32,154786.366,154764.896,154786.363
18,1,33,154795.679,154773.510,154795.676
18,1,34,154797.870,154775.537,154797.867
18,1,35,154820.572,154796.537,154820.570
18,1,36,154826.659,154802.167,154826.656
18,1,37,154836.519,154811.288,154836.517
18,1,38,154841.509,154815.905,154841.508
18,1,39,154858.065,154831.218,154858.063
18,1,40,154861.412,154834.315,154861.411
18,1,41,154897.079,154867.307,154897.078
18,1,42,154901.583,154871.474,154901.582
18,1,43,154909.860,154879.131,154909.860
18,1,44,154918.625,154887.238,154918.625
18,1,45,154945.222,154911.841,154945.223
18,1,46,154960.317,154925.804,154960.318
18,1,47,154984.297,154947.987,154984.299
18,1,48,154991.966,154955.080,154991.968
18,1,49,155037.858,154997.531,155037.861
18,1,50,155060.499,155018.475,155060.503
18,1,51,155085.514,155041.615,155085.519
18,1,52,155088.679,155044.543,155088.684
18,1,53,155091.236,155046.907,155091.240
18,1,54,155096.470,155051.749,155096.475
18,1,55,155100.061,155055.071,155100.066
18,1,56,155106.147,155060.701,155106.152
18,1,57,155124.528,155077.704,155124.523
18,1,58,155133.536,155086.036,155133.531
18,1,59,155143.396,155095.157,155143.392
18,1,60,155145.222,155096.846,155145.218
18,1,61,155154.413,155105.348,155154.408
18,1,62,155169.629,155119.423,155169.625
18,1,63,155193.244,155141.268,155193.241
18,1,64,155196.166,155143.970,155196.162
18,1,65,155207.852,155154.780,155207.849
18,1,66,155210.408,155157.145,155210.405
18,1,67,155217.042,155163.281,155217.039
18,1,68,155219.598,155165.646,155219.596
18,1,69,155238.162,155182.818,155238.160
18,1,70,155239.623,155184.169,155239.620
18,1,71,155244.370,155188.561,155244.368
18,1,72,155248.509,155192.389,155248.507
18,1,73,155274.681,155216.598,155274.679
18,1,74,155277.602,155219.301,155277.601
18,1,75,155288.923,155229.773,155288.922
18,1,76,155290.749,155231.462,155290.748
18,1,77,155322.276,155260.626,155322.276
18,1,78,155324.954,155263.103,155324.955
18,1,79,155333.475,155270.985,155333.476
18,1,80,155340.292,155277.291,155340.293
18,1,81,155345.648,155282.245,155345.649
18,1,82,155348.935,155285.285,155348.936
18,1,83,155350.274,155286.524,155350.275
18,1,84,155355.387,155291.253,155355.387
18,1,85,155389.105,155322.444,155389.107
18,1,86,155392.027,155325.147,155392.029
18,1,87,155397.383,155330.101,155397.385
18,1,88,155399.209,155331.790,155399.211
18,1,89,155414.607,155346.034,155414.610
18,1,90,155417.772,155348.962,155417.775
18,1,91,155433.232,155363.262,155433.235
18,1,92,155434.936,155364.839,155434.939
18,1,93,155439.927,155369.455,155439.930
18,1,94,155441.631,155371.032,155441.634
18,1,95,155442.848,155372.158,155442.852
18,1,96,155446.013,155375.085,155446.017
18,1,97,155447.839,155376.774,155447.843
18,1,98,155453.439,155381.954,155453.442
18,1,99,155458.065,155386.233,155458.068
18,1,100,155459.647,155387.697,155459.651
18,1,101,155467.559,155395.016,155467.563
18,1,102,155474.741,155401.659,155474.745
18,1,103,155487.401,155413.370,155480.436
18,1,104,155490.201,155415.960,155480.600
18,1,105,155652.952,155566.509,155492.950
18,1,106,155655.021,155568.423,155495.019
